"subject","predicate","object"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeteSeegerSongs"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Songs"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsMovements"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/2000/01/rdf-schema#label","If You Miss Me at the Back of the Bus"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://www.w3.org/2000/01/rdf-schema#comment","""If You Miss Me at The Back of the Bus"" was a song written by Charles Neblett and recorded by Pete Seeger on his album We Shall Overcome in 1963. The song was written in response to attempts to desegregate a public swimming pool in Cairo, Illinois, after a young African-American man drowned while swimming in a local river due to the pool not allowing any African-Americans to use it. The song depicts the attitude of the African-American community towards the Civil Rights Movement during the 1960s. In his book with Bob Reiser, Everybody Says Freedom, Seeger commented that people would improvise new lyrics to the song to reflect on various situations. The song's popularity grew after it began to be used as one of the anthems for the civil rights movement."
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://xmlns.com/foaf/0.1/name","If You Miss Me at the Back of the Bus"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://dbpedia.org/property/name","If You Miss Me at the Back of the Bus"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_buses"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_the_civil_rights_movement"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pete_Seeger_songs"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_black_people"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_songs"
"http://dbpedia.org/resource/If_You_Miss_Me_at_the_Back_of_the_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
