"subject","predicate","object"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecessions"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicCondition114488594"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recession114013368"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/2000/01/rdf-schema#label","Depression of 1882–85"
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/ontology/wikiPageID",62011235
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/ontology/wikiPageRevisionID",920311020
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_of_1882–1885"
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Depression_of_1882–1885"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gRPd"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808rf0"
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Depression_of_1882–85","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Depression_of_1882–85","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Depression_of_1882–85?oldid=920311020&ns=0"
"http://dbpedia.org/resource/Depression_of_1882–85","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Depression_of_1882–85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Depression_of_1882–85"
