"subject","predicate","object"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://www.w3.org/2000/01/rdf-schema#label","List of performing artists at the Viña del Mar International Song Festival"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Viña del Mar International Song Festival (Spanish: Festival Internacional de la Canción de Viña del Mar) is a music festival that is considered the best and biggest in Latin America and the most important musical event in the Americas which is held annually on the 3rd week of February since 1960 in Viña del Mar, Chile."
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viña_del_Mar_International_Song_Festival"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageID",48124792
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1120572792
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_De_Benedictis"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaella_Carrá"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Márquez"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángela_Carrasco"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dize"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_de_marzo"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_(Mexican_singer)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Yankee"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gabriel"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventura_(band)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mountain_(band)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba_Ramalho"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_and_Coffee"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_de_Benedictis"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_General"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocío_Jurado"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Nocheros"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Capó"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sacados"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Lu"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigo_Limpio"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coti"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_(Spanish_singer)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mauriat"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Ruiz_(singer)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Jockers"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Lee"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecano"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Esmeralda"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_(singer)"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tremeloes"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cetera"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarabe_de_Palo"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Trini"
"http://dbpedia.org/resource/List_of_performing_artists_at_the_Viña_del_Mar_International_Song_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
