"subject","predicate","object"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/2000/01/rdf-schema#label","Safir T-series"
"http://dbpedia.org/resource/Safir_T-series","http://www.w3.org/2000/01/rdf-schema#comment","The Safir T-series is a line of firearms produced by AKSA Int Arms, also known as of Turkey."
"http://dbpedia.org/resource/Safir_T-series","http://xmlns.com/foaf/0.1/name","Safir T-14"
"http://dbpedia.org/resource/Safir_T-series","http://dbpedia.org/property/name","Safir T-14"
"http://dbpedia.org/resource/Safir_T-series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ArmaLite_AR-10_derivatives"
"http://dbpedia.org/resource/Safir_T-series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_Turkey"
"http://dbpedia.org/resource/Safir_T-series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_shotguns_of_Turkey"
"http://dbpedia.org/resource/Safir_T-series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5.56_mm_assault_rifles"
"http://dbpedia.org/resource/Safir_T-series","http://dbpedia.org/ontology/wikiPageID",51412679
"http://dbpedia.org/resource/Safir_T-series","http://dbpedia.org/ontology/wikiPageRevisionID",1072956567
"http://dbpedia.org/resource/Safir_T-series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabarm_SDASS_Tactical"
"http://dbpedia.org/resource/Safir_T-series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ArmaLite_AR-10_derivatives"
