"subject","predicate","object"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanish-languageFilms"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBilleAugust"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zappa (film)"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#label","子供たちの城"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zappa (film)"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zappa (filme)"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zappa is a 1983 Danish coming-of-age drama film directed by Bille August. It was screened in the Un Certain Regard section at the 1983 Cannes Film Festival and was entered into the 13th Moscow International Film Festival. The film was also selected as the Danish entry for the Best Foreign Language Film at the 56th Academy Awards, but was not accepted as a nominee."
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『子供たちの城』（こどもたちのしろ、原題：Zappa）は1983年のデンマーク映画。 日本での公開は、1989年7月8日。"
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zappa é um filme de drama dinamarquês de 1983 dirigido e escrito por Bille August. Foi selecionado como representante da Dinamarca à edição do Oscar 1984, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Zappa_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zappa est le deuxième film du réalisateur danois Bille August, réalisé en 1983. Le scénario est adapté par Bille August à partir d'un roman de . Il a été projeté dans la sélection Un certain regard du Festival de Cannes en 1983."
"http://dbpedia.org/resource/Zappa_(film)","http://xmlns.com/foaf/0.1/name","Zappa"
"http://dbpedia.org/resource/Zappa_(film)","http://dbpedia.org/property/name","Zappa"
"http://dbpedia.org/resource/Zappa_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zappa_FilmPoster.jpeg"
