"subject","predicate","object"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","مجلس شيوخ وايومنغ"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Sénat du Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senato del Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Γερουσία του Ουαϊόμινγκ"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senat von Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Wyoming Senate"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#label","Senaat van Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","De Senaat van Wyoming (Engels: Wyoming State Senate) is het Hogerhuis van de Wyoming State Legislature, de wetgevende macht van de staat Wyoming in de Verenigde Staten. De senaat van Wyoming telt sinds 1967 30 senatoren die verkozenen zijn in evenveel verschillende kiesdistricten in de staat. Elke senator heeft een termijn van vier jaar. De Senaat komt bijeen in de Capitool in de hoofdstad van de staat, Cheyenne."
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","Il Senato del Wyoming è la camera alta dell', la legislatura dello Stato del Wyoming. Il Senato conta 30 membri, ognuno rappresentante di un distretto che comprende circa 18,880 abitanti. I senatori sono eletti ogni due anni per un mandato di pari durata, senza limiti di termine. Il Senato si riunisce nel Campidoglio a Cheyenne."
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","The Wyoming Senate is the upper house of the Wyoming State Legislature. There are 30 Senators in the Senate, representing an equal number of constituencies across Wyoming, each with a population of at least 17,000. The Senate meets at the Wyoming State Capitol in Cheyenne. Members of the Senate serve four year terms without term limits. Term limits were declared unconstitutional by the Wyoming Supreme Court in 2004, overturning a decade-old law that had restricted Senators to three terms (twelve years)."
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat du Wyoming (Wyoming Senate) est la chambre haute de la législature de l'État du Wyoming aux États-Unis d'Amérique."
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","Η Γερουσία του Ουαϊόμινγκ (αγγλικά: Wyoming Senate) είναι η του . Υπάρχουν 30 Γερουσιαστές στη Γερουσία, που αντιπροσωπεύουν έναν ίσο αριθμό εκλογικών περιφερειών σε όλο το Ουαϊόμινγκ, έκαστη με πληθυσμό τουλάχιστον 17.000. Η Γερουσία συνέρχεται στο στην Τσεγιέν. Τα μέλη της Γερουσίας υπηρετούν τετραετείς θητείες χωρίς τα . Τα όρια θητείας κηρύχθηκαν αντισυγματικά από το το 2004, ανατρέποντας έναν από δεκαετίας νόμο ο οποίος περιόριζε τους Γερουσιαστές σε τρεις θητείες (δώδεκα έτη)."
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","Der Senat von Wyoming (Wyoming State Senate) ist das Oberhaus der , der Legislative des US-Bundesstaates Wyoming. Die Parlamentskammer setzt sich aus 30 Senatoren zusammen, die jeweils einen Wahldistrikt mit durchschnittlich 17.000 Einwohnern repräsentieren. Die Senatoren werden jeweils für eine vierjährige Amtszeit gewählt; eine Beschränkung der Amtszeiten existiert seit 2004 nicht mehr:Nachdem sich im Jahr 1992 77 Prozent der Wähler im Rahmen einer direktdemokratischen Volksabstimmung zunächst für eine Limitierung der Amtszeiten ausgesprochen hatten, wurden derartige Amtszeitbeschränkungen im Jahr 2004 durch das Wyoming Supreme Court für verfassungswidrig erklärt, wodurch die über zwei Jahrzehnte geltende Beschränkung der Amtszeit von Senatoren auf drei Amtsperioden (zwölf Jahre) aufgeho"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2000/01/rdf-schema#comment","مجلس شيوخ وايومنغ (بالإنجليزية: Wyoming Senate)‏ هو مجلس شيوخ ولاية وايومنغ الأمريكية، يقع المقر الرئيسي له في Wyoming State Capitol ‏، ويتكون من 30 مقعداً، وهو المجلس الأعلى في Wyoming Legislature ‏."
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/name","Wyoming State Senate"
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/homepage","http://legisweb.state.wy.us/LSOWeb/Session/SessionHome.aspx"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/property/name","Wyoming State Senate"
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14027786254883
"http://dbpedia.org/resource/Wyoming_Senate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8202743530273
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_state_senate_Map_Current.svg"
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Wyoming_State_Legislature.png"
"http://dbpedia.org/resource/Wyoming_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_diagram_2020_State_of_Wyoming.svg"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wyoming_State_Capitol"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cheyenne,_WY"
"http://dbpedia.org/resource/Wyoming_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Legislature"
"http://dbpedia.org/resource/Wyoming_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_upper_houses_in_the_United_States"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageID",5617627
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageRevisionID",1121844623
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming's_9th_State_Senate_District"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchester,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobrara_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cooper_(politician)"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nutting"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Wyoming_State_Legislature"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Hutchings"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wasserburger"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Biteman"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingle,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affie_Ellis"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Wyoming_State_Senate_election"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_French"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kolb"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Salazar"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Pappas"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Elizabeth_Byrd"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Wyoming_State_Senate_election"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rothfuss"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_McGrath"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadine_Craft"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayne,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Furphy"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_County,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afton,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Lummis"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_James_(Wyoming_politician)"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wyoming_state_senate_Map_Current.svg"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_S._Hicks"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_MacGuire"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverton,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kinskey"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Legislature"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Wyoming_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Springs,_Wyoming"
