"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/2000/01/rdf-schema#label","Nicholas-Beazley NB-8G"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://www.w3.org/2000/01/rdf-schema#comment","The Nicolas-Beazley NB-8G is a United States two-seat parasol wing light monoplane that was constructed in the early 1930s."
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas-Beazley_NB-8G_Rhinebeck_NY_10.06.05R.jpg"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageID",22752457
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageRevisionID",969298663
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong-Siddeley_Genet"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Rhinebeck_Aerodrome"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Missouri"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Aircraft_Restoration_Museum"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/Nicholas-Beazley_NB-8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
