"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Escut de Romania"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Герб Румынии"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Stemma della Romania"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Errumaniako armarria"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","شعار رومانيا"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","루마니아의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Roemenië"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Rumäniens riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Герб Румунії"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Romania"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Wappen Rumäniens"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Roumanie"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Lambang Rumania"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Romênia"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","羅馬尼亞國徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Herb Rumunii"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","ルーマニアの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Rumanio"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Rumania"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Ρουμανίας"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Rumunska"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Het huidige wapen van Roemenië (Roemeens: Stema României) werd op 10 september 1992 goedgekeurd door het Roemeense parlement. Het is gebaseerd op het wapen dat het Koninkrijk Roemenië tussen 1922 en 1947 in gebruik had en dat in 1921 werd ontworpen door de heraldikus . Het wapen laat een adelaar zien met een kruis in zijn bek en met een scepter en zwaard in zijn klauwen. Ook zijn de drie kleuren van de Roemeense vlag in het wapen te zien: blauw, geel en rood. Het schild in het midden van het wapen is verdeeld in vijf delen. Elk deel staat voor één historische regio:"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of Romania was adopted in the Romanian Parliament on 10 September 1992 as a representative coat of arms for Romania. It is based on the Lesser Coat of Arms of the Kingdom of Romania (used between 1922 and 1947), redesigned by Victor Dima. As a central element, it shows a golden aquila holding a cross in its beak, and a mace and a sword in its claws. It also consists of the three colors (red, yellow, and blue) which represent the colors of the national flag. The coat of arms was augmented on 11 July 2016 to add a representation of the Steel Crown of Romania."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Lambang Rumania diadopsi pada 10 September 1992 oleh . Lambang ini dibuat berdasarkan desain lambang Kerajaan Rumania yang digunakan antara tahun 1922-1947 dengan sedikit modifikasi. Elemen utama lambang ini adalah elang kuning yang memegang pedang dan gada di cakarnya. Lambang ini didesain ulang pada 11 Juli 2016 untuk menambahkan mahkota di atas kepala elang."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Герб Румынии (рум. Stema României) — государственный символ Румынии, был принят парламентом 10 сентября 1992 года. Основан на малом гербе королевства Румыния (1922—1947 гг.). Государственный герб Румынии представляет собой золотого орла c червлёными клювом и лапами в лазуревом поле. Орёл держит в лапах меч и скипетр, в клюве зажат крест. На груди орла размещён ещё один щит, разделенный на пять частей. На внутреннем щите изображены пять гербов провинций страны: Валахии, Молдавии, Баната, Трансильвании и Добруджи."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Το εθνόσημο της Ρουμανίας καθιερώθηκε από το Κοινοβούλιο της χώρας στις 10 Σεπτεμβρίου του 1992 ως αντιπροσωπευτικό εθνόσημο για τη χώρα. Βασίζεται στο Μικρότερο Εθνόσημο του Βασιλείου της Ρουμανίας (που ήταν σε χρήση μεταξύ του 1922 και του 1947). Κεντρικό του σύμβολο είναι ένας αετός που κρατά στο ράμφος του έναν σταυρό με σκήπτρο και ένα σπαθί στα πόδια του. Αποτελείται από τρία χρώματα: κόκκινο, κίτρινο και μπλε, τα οποία εκπροσωπούν τα χρώματα της εθνικής σημαίας."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Errumaniako armarria Errumaniako Legebiltzarrak 1992ko irailaren 10ean onartu zuen. Armarrian, urdin heraldikozko zelai batean, urrezko arrano bat agertzen da, gorri heraldikozko moko eta herpeekin, bere mokoan, urrezko gurutze ortodoxo bat eusten duena, eta, bere herpeekin, zilarrezko eta ezpata bat, subiranotzaren ikurrak. Sablea, Moldaviako voivoda izan zen (1433-1504) izan zuenaren irudikapen bat da, eta zetrua (1593-1601, Transilvania, Valakia eta Moldaviako printzea, lehen aldiz, errumaniar printzerriak batu zituena. Arranoaren paparrean, zatikatutako armarri bat kokatzen da, errumaniar probintzia historikoen armarriekin (Valakia, Moldavia, Transilvania, Banato eta ) herrialdeko kostaldeko eskualdearen ikur diren bi izurde dituen txeurroi batekin."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","羅馬尼亞國徽係根據羅馬尼亞王國於1922年至1947年間所使用之徽章為基礎設計，並於1992年9月10日由該國國會採用為該國國徽。 國徽的主體由啣著十字架，兩爪分別持鎚及劍的金鷹所構成，在其上的盾樣被分成五塊，分別代表羅馬尼亞的構成。2016年加上了。 徽章的三種主要顏色：紅、藍、黃，分別與該國國旗相互輝映。"
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Herb Rumunii w obecnej formie został przyjęty w 2016 roku, jednak wzorowany jest na pierwotnej wersji herbu, pochodzącej z 1859 roku. Gdy w wyniku zjednoczenia Wołoszczyzny i Mołdawii powstało państwo rumuńskie postanowiono, że jego herb będzie nawiązywać do tradycyjnych symboli Wołoszczyzny (złoty orzeł z krzyżem w dziobie) i Mołdawii (byk z gwiazdą między rogami). W 1867 roku zostały dodane symbole czterech prowincji Rumunii (m.in. dwa delfiny symbolizujące Morze Czarne w 1880 r), a na środku umieszczono herb panującej w kraju dynastii Hohenzollernów z linii Hohenzollern-Sigmaringen (czarno-biała szachownica)."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Rumania fue aprobado por el Parlamento en 1989. En el escudo, un campo de azur, figura un águila de oro, con pico y garras de gules que sostiene en su pico una cruz ortodoxa de oro y, con sus garras, un cetro y una espada de plata, símbolos de la soberanía: El sable es una representación del que perteneció al vaivoda de Moldavia, Esteban el Grande (1433-1504) y el cetro de Miguel el Valiente (1593-1601), príncipe de Transilvania, Valaquia y Moldavia que unificó por primera vez los principados rumanos. Sobre el pecho del águila se sitúa un escudo cuartelado con los blasones de las provincias históricas rumanas (Valaquia, Moldavia, Transilvania, Banato y Crişana) con cheurrón en el que figuran dos delfines símbolo de la región marítima del país."
"http://dbpedia.org/resource/Coat_of_arms_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la Roumanie sont l'emblème, la figure symbolique, de la Roumanie."
