"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryIslands"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Island"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Island (British Columbia)"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Island is one of the Discovery Islands of British Columbia, which lie between northern Vancouver Island and the British Columbia Coast. It is privately owned and has no ferry access. It is situated at the mouth of Bute Inlet to the east of the larger Sonora Island within Electoral Area C of the Strathcona Regional District. The island, and Bute Inlet, were named for John Stuart, 3rd Earl of Bute, Prime Minister of Great Britain from 1762 to 1763."
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Island är en ö i Kanada. Den ligger i countyt Strathcona Regional District och provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Arean är 17,1 kvadratkilometer. Terrängen på Stuart Island är lite kuperad. Öns högsta punkt är 494 meter över havet. Den sträcker sig 6,8 kilometer i nord-sydlig riktning, och 4,7 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://xmlns.com/foaf/0.1/name","Stuart Island"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://dbpedia.org/property/name","Stuart Island"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.38333511352539
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.1083297729492
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locmap-StuartIsland.png"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Washington_Estate,_Stuart_Island,_BC.jpg"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calm_Channel"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bute_Inlet"
"http://dbpedia.org/resource/Stuart_Island_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Discovery_Islands"
