"subject","predicate","object"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRecordLabels"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesRecordLabels"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRe-establishedCompanies"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#label","ハーモニー・レコード"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#label","Harmony Records"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#label","Harmony (skivmärke)"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#label","Harmony Records"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#label","Harmony Records"
"http://dbpedia.org/resource/Harmony_Records","http://www.w3.org/2000/01/rdf-schema#comment","ハーモニー・レコード (Harmony Records) は、かつて存在したアメリカ合衆国のレコードレーベル。レコード業界大手のコロムビア・レコードが所有していたレーベルのひとつ。このレーベルは1925年に登場し、1920年代後半から1930年代にかけては、低価格の78回転盤のレーベルとして位置づけられていた。その後、1950年代には、1枚のレコードに再発楽曲を9曲から10曲集めた (budget albums) のレーベルとして復活した。このレーベルが最も活発だったのは、1960年代で、コロムビアはこのレーベルから新たな再発音源を出すことを、1970年代半ばまで続けていた。 最初期のハーモニー・レコードは、電気式吹き込みがレコード産業界に広がっていった時期に登場したにもかかわらず、1929年はじめに至るまでアコースティック録音（機械式吹き込み）を行なっていた。これについては、電気式吹き込みが普及する直前にコロムビアはアコースティック録音の改良を行っており、ハーモニー・レコードの音は通常のアコースティック録音よりも優れていたとする見解が出されている。電気式吹き込みが行なわれたハーモニーのレコードは、コロムビア・レコードに劣らない高品質であった。 1931年から1932年にかけて、コロムビアは短命に終わった企画シリーズをいくつか進め、ステレオ盤や長時間再生盤をそれぞれ数点作成した。"
