"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Attack","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Attack"
"http://dbpedia.org/resource/Arkansas_Attack","http://www.w3.org/2000/01/rdf-schema#comment","The Arkansas Attack are a professional American football team based in Little Rock, Arkansas. The team is a member of the Major League Football (MLFB), a public traded professional football league, and plays its home games at War Memorial Stadium. The Attack are part of the league ""Core Four"" teams. They are the first pro football team in Little Rock, Arkansas since the Arkansas Diamonds, which played in the Continental Football League and later in the American Football Association."
"http://dbpedia.org/resource/Arkansas_Attack","http://xmlns.com/foaf/0.1/homepage","https://www.mlfb.com/arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/name","Arkansas Attack"
"http://dbpedia.org/resource/Arkansas_Attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_Attack.jpg"
"http://dbpedia.org/resource/Arkansas_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageID",71387439
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",1112615114
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Arkansas)"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Holsey"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fanoga"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha'haun_Williams"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance_College"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Football"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Blackshear"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrius_Bell"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Sheehy-Guiseppi"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Richardson"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Football_League"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Association_(1977–1983)"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_Wilson"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Diamonds"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Major_League_Football_team_rosters"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Wallace"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Carlson"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlfb.com/arkansas"
"http://dbpedia.org/resource/Arkansas_Attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113480602"
"http://dbpedia.org/resource/Arkansas_Attack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQCnk"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playern"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Football"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbar-header"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_gridiron_football_leagues_in_North_America"
"http://dbpedia.org/resource/Arkansas_Attack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_Attack.jpg?width=300"
