"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Languages of Iraq"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_culture"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of Iraq"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://dbpedia.org/ontology/wikiPageID",949201
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",892821867
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Asia_(category)"
"http://dbpedia.org/resource/Category:Languages_of_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_Iraq?oldid=892821867&ns=14"
