"subject","predicate","object"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2000/01/rdf-schema#label","Branch Davidianism"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seventh-day_denominations"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventism"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/2004/02/skos/core#prefLabel","Branch Davidianism"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://dbpedia.org/ontology/wikiPageID",16193773
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://dbpedia.org/ontology/wikiPageRevisionID",569043191
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Branch_Davidianism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Branch_Davidianism?oldid=569043191&ns=14"
