"subject","predicate","object"
"http://dbpedia.org/resource/The_Kirk","http://www.w3.org/2000/01/rdf-schema#label","The Kirk"
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/ontology/wikiPageID",640556
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/ontology/wikiPageRevisionID",784215081
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/The_Kirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Kirk?oldid=784215081&ns=0"
"http://dbpedia.org/resource/The_Kirk","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/The_Kirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Kirk"
