"subject","predicate","object"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Small Claims: The Reunion"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://www.w3.org/2000/01/rdf-schema#comment","Small Claims: The Reunion is an Australian television film starring Rebecca Gibney and Claudia Karvan, which first aired on Network Ten in 2006. The film was a co-production with subscription television and was also broadcast on the Foxtel, Austar, and Optus Television Subscription Television services. The series was written by husband and wife team, Keith Thompson and Kaye Bendle."
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://xmlns.com/foaf/0.1/name","Small Claims: The Reunion"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/property/name","Small Claims: The Reunion"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Tilse"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageID",45667566
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageRevisionID",1099717389
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grant_(film_producer)"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austar"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Whyte"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Tilse"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tilse"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Masters"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phelps"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optus_Television"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyton_Grantley"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_films_of_2004"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Booth_(actress)"
"http://dbpedia.org/resource/Small_Claims:_The_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blair_(director)"
