"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#label","Mister Cinderella"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#label","Містер Попелюшка"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#label","Mr. Cinderella"
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#comment","Mister Cinderella è un film del 1936 diretto da Edward Sedgwick."
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#comment","Містер Попелюшка (англ. Mister Cinderella) — американська кінокомедія режисера Едварда Седжвіка 1936 року."
"http://dbpedia.org/resource/Mr._Cinderella","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Cinderella is a 1936 American comedy film directed by Edward Sedgwick and written by Richard Flournoy and Arthur V. Jones. The film stars Jack Haley, Betty Furness, Arthur Treacher, Raymond Walburn, Robert McWade and Rosina Lawrence. The film was released on October 23, 1936, by Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/Mr._Cinderella","http://xmlns.com/foaf/0.1/name","Mr. Cinderella"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/property/name","Mr. Cinderella"
"http://dbpedia.org/resource/Mr._Cinderella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Cinderella.jpg"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Sedgwick"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageID",44490472
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageRevisionID",1117594343
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach_Studios"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jevne"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McWade"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Lawrence"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Wallace"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hatley"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Furness"
"http://dbpedia.org/resource/Mr._Cinderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
