"subject","predicate","object"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInCanada"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgencies"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMontreal"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Agence métropolitaine de transport"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageID",54197513
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageRevisionID",842782673
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk:Réseau_de_transport_métropolitain"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exo_(public_transit)"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Exo_(public_transit)"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020q6f"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agence_métropolitaine_de_transport?oldid=842782673&ns=0"
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Agence_métropolitaine_de_transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agence_métropolitaine_de_transport"
