"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingtonTownPlayers"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tony_Smith_(rugby_league,_born_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
