"subject","predicate","object"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sadliers Crossing Railway Bridge"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Sadliers Crossing Railway Bridge is a heritage-listed railway bridge at over Bremer River between Tallon Street, Sadliers Crossing and Dixon Street, Wulkuraka, Queensland, Australia on the Main Line (this section is now the Ipswich and Rosewood railway line. It was added to the Queensland Heritage Register on 13 November 2008."
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://xmlns.com/foaf/0.1/name","Sadliers Crossing Railway Bridge"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://dbpedia.org/property/name","Sadliers Crossing Railway Bridge"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61450004577637
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7397003173828
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadliers_Crossing_Railway_Bridge_at_Wulkuraka,_Queensland.jpg"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Charles_Stanley,_1914.jpg"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadliers_Crossing_Railway_Bridge_side_at_Wulkuraka,_Queensland.jpg"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wulkuraka,_Queensland"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sadliers_Crossing,_Queensland"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bremer_River_(Queensland)"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sadliers_Crossing,_Queensland"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_Queensland"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Australia"
"http://dbpedia.org/resource/Sadliers_Crossing_Railway_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wulkuraka,_Queensland"
