"subject","predicate","object"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishColumbiaProvincialElectoralDistrictsOnVancouverIsland"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Alberni (electoral district)"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Alberni was a provincial electoral district in the Canadian province of British Columbia. It originally appeared in the 1890 election and then, after being merged into Cowichan-Alberni for the 1894 election, was renamed Alberni riding in the election of 1898. The riding lasted by that name until 1933 and 1937, when the name Alberni-Nanaimo was used. In 1941 the Alberni riding name was restored. After a redistribution, the area became part of the riding of Alberni-Qualicum."
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_British_Columbia_on_Vancouver_Island"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",3346800
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1117318237
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Speakman_Barnett"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_British_Columbia_general_election"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Carey_Brewster"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_British_Columbia_on_Vancouver_Island"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_British_Columbia_general_election"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mowat"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_British_Columbia_general_election"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_British_Columbia_general_election"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Burns_McInnes"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fletcher_(Canadian_politician)"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberni-Nanaimo"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Richmond_McDiarmid"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberni-Qualicum"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Webster_Neill"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_British_Columbia_general_election"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evans_Skelly"
"http://dbpedia.org/resource/Alberni_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_City_(provincial_electoral_district)"
