"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/2000/01/rdf-schema#label","Patrick Schloss"
"http://dbpedia.org/resource/Patrick_Schloss","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Joseph Schloss is an American rehabilitation psychologist, educator, professor and university administrator. He served as president of Northern State University in Aberdeen, South Dakota, from 2004 to 2007, and president of Valdosta State University in Valdosta, Georgia from 2008 to 2011. Previously at Bloomsburg University of Pennsylvania, he served as acting president in 2004, provost and vice president of academic affairs from 2000 to 2003, assistant vice president for academic affairs and the dean of graduate studies, research and libraries from 1994 to 2000. Before that, Schloss was a professor of special education at the University of Missouri and Pennsylvania State University."
"http://dbpedia.org/resource/Patrick_Schloss","http://xmlns.com/foaf/0.1/name","Patrick Schloss"
"http://dbpedia.org/resource/Patrick_Schloss","http://dbpedia.org/property/name","Patrick Joseph Schloss"
"http://dbpedia.org/resource/Patrick_Schloss","http://dbpedia.org/property/name","Patrick Schloss"
