"subject","predicate","object"
"http://dbpedia.org/resource/Fourier_ptychography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fourier_ptychography","http://www.w3.org/2000/01/rdf-schema#label","Fourier ptychography"
"http://dbpedia.org/resource/Fourier_ptychography","http://www.w3.org/2000/01/rdf-schema#comment","Fourier ptychography is a computational imaging technique based on optical microscopy that consists in the synthesis of a wider numerical aperture from a set of full-field images acquired at various coherent illumination angles,resulting in increased resolution compared to a conventional microscope. Fourier ptychography reconstructs the complex image of the object (with quantitative phase information), but contrary to holography, it is a non-interferometric imaging technique and thus often easier to implement."
"http://dbpedia.org/resource/Fourier_ptychography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Optical_setup_for_Fourier_ptychography.png"
"http://dbpedia.org/resource/Fourier_ptychography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microscopy"
"http://dbpedia.org/resource/Fourier_ptychography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imaging"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageID",46760498
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageRevisionID",1086345619
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupil_function"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark-field_microscopy"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_optimization"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic-aperture_radar"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction-limited_system"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coherent_diffraction_imaging"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerchberg–Saxton_algorithm"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microscopy"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_(waves)"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condenser_(optics)"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_aperture"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_immersion"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triptych"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction_pattern"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction_tomography"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Optical_setup_for_Fourier_ptychography.png"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomographic_reconstruction"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_imaging"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptychography"
"http://dbpedia.org/resource/Fourier_ptychography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_plane"
