"subject","predicate","object"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2020 CAA women's basketball tournament"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Colonial Athletic Association women's basketball tournament was a postseason women's basketball tournament for the Colonial Athletic Association for the 2019–20 NCAA Division I women's basketball season. The tournament was scheduled to be held from March 11–14, 2020 at the Schar Center in Elon, North Carolina. The champion would have received the CAA's automatic bid to the NCAA tournament. On March 12, the NCAA announced that the tournament was cancelled due to the coronavirus pandemic."
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_women's_basketball_tournament"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_North_Carolina"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_North_Carolina"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_events_curtailed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamance_County,_North_Carolina"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Colonial_Athletic_Association_women's_basketball_season"
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",59554807
"http://dbpedia.org/resource/2020_CAA_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115121907
