"subject","predicate","object"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2000/01/rdf-schema#label","Mani di fata"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2000/01/rdf-schema#label","Mani di fata"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2000/01/rdf-schema#comment","Mani di fata (Fairy Hands) is a 1983 Italian comedy film directed by Steno."
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2000/01/rdf-schema#comment","Mani di fata è un film del 1983 diretto da Steno, con Eleonora Giorgi e Renato Pozzetto."
"http://dbpedia.org/resource/Mani_di_fata","http://xmlns.com/foaf/0.1/name","Mani di fata"
"http://dbpedia.org/resource/Mani_di_fata","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/property/name","Mani di fata"
"http://dbpedia.org/resource/Mani_di_fata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mani_di_fata.jpg"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_LGBT-related_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stefano_Vanzina"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian-language_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comedy_films"
"http://dbpedia.org/resource/Mani_di_fata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageID",43519824
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageRevisionID",1110982367
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Giorgi"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Chiaramello"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Crociani"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Micheli"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_LGBT-related_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Stefano_Vanzina"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Andreasi"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylva_Koscina"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Frezza"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1983"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Caimi"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Pozzetto"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_comedy_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steno_(director)"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Italian-language_films"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mani_Di_Fata"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Yo7B"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l36m4"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3844603"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mani_di_fata"
"http://dbpedia.org/resource/Mani_di_fata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mani_di_fata"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mani_di_fata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
