"subject","predicate","object"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme (Begriffsklärung)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme (olika betydelser)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme (desambiguação)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme (desambiguació)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","솜 (동음이의)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#comment","Somme může znamenat: 
* Somme (departement) – departement ve Francii 
* – řeka ve Francii, přítok Marny 
* – řeka ve Francii, přítok Seiny"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageID",19284937
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageRevisionID",1044891102
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_tanker_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Somme_(film)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Somme_–_From_Defeat_to_Victory"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_de_la_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme_(disambiguation)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somma_(disambiguation)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Somme_(1918)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(book)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_Heritage_Centre"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme,_Queensland"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(river)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_American_Cemetery_and_Memorial"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Somme_(film)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Battle_of_the_Somme_(disambiguation)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Somme_–_From_Defeat_to_Victory"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Somme_(1918)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Canal_de_la_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme_Heritage_Centre"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme_(book)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme,_Queensland"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/French_tanker_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme_(river)"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Somme_American_Cemetery_and_Memorial"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솜_(동음이의)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Somme_(verdudeliking)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somme_(olika_betydelser)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომა_(მრავალმნიშვნელოვანი)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_13832"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28RY7"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225744"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Somme_(omonimia)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סום_(פירושונים)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сомма"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Somme_(desambiguació)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somme_(Begriffsklärung)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Somme_(desambiguação)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Somme_(disambiguation)"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Somme"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/abstract","Somme může znamenat: 
* Somme (departement) – departement ve Francii 
* – řeka ve Francii, přítok Marny 
* – řeka ve Francii, přítok Seiny"
"http://dbpedia.org/resource/Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somme?oldid=1044891102&ns=0"
"http://dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageLength",884
"http://dbpedia.org/resource/Somme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somme"
