"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Norges Nasjonal-Socialistiske Arbeiderparti"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Норвежская национал-социалистическая рабочая партия"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacionalsocialista Obrero Noruego"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Workers' Party of Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Norges Nasjonal-Socialistiske Arbeiderparti (NNSAP) var ett norskt politiskt parti grundat hösten 1932 av . Partiet var en radikal variant av Vidkun Quislings Nasjonal Samling. Ursprungligen hette partiet Norges Nasjonal-Socialistiske Parti (NNSP), men bytte namn efter några månader. Som mest hade partiet 1000 medlemmar. Partiet blev nedlagt 9 september 1939."
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacionalsocialista Obrero Noruego (en noruego, Norges Nasjonalsocialistiske Arbeiderparti, NNSAP) fue un partido político extraparlamentario menor de tendencia nacionalsocialista en Noruega.​ El partido fue fundado en 1930,​​ y disuelto en mayo de 1940.​"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Норвежская национал-социалистическая рабочая партия (норв. Norges Nasjonal-Socialistiske Arbeiderparti (NNSAP)) — партия, созданная осенью 1932 года и являвшаяся более радикальной версией квислинговской партии ""Национальное Единение"". Первоначально она называлась «Норвежская национал-социалистическая партия» (Norges Nasjonal-Socialistiske Parti (NNSP)), однако через несколько месяцев было добавлено слово «рабочая»."
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","The National Socialist Workers' Party of Norway (Norwegian: Norges Nasjonalsocialistiske Arbeiderparti, NNSAP) was a minor extraparliamentary political party in Norway. The party was founded in 1930, and dissolved in May 1940."
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://xmlns.com/foaf/0.1/name","Norges Nasjonalsocialistiske Arbeiderparti"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://xmlns.com/foaf/0.1/name","National Socialist Workers' Party of Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://dbpedia.org/property/name","National Socialist Workers' Party of Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1940"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_parties"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Norway"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1930"
"http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_political_parties_in_Norway"
