"subject","predicate","object"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sStrongestManCompetitions"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/2000/01/rdf-schema#label","1981 World's Strongest Man"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Strongman 1981"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 World's Strongest Man was the fifth edition of World's Strongest Man and was won by Bill Kazmaier from the United States. It was his second title. Geoff Capes from the United Kingdom finished second after finishing third the previous year, and Dave Waddington from the United States finished third. The contest was held at Magic Mountain, California."
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata Strongman 1981 – doroczne, indywidualne zawody siłaczy. WYNIKI ZAWODÓW:Data: 1981 r.Miejsce: Six Flags Magic Mountain (stan Kalifornia) Stany Zjednoczone"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://xmlns.com/foaf/0.1/homepage","http://www.theworldsstrongestman.com"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://dbpedia.org/property/name",1981
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSMLogo.jpg"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_Strongest_Man"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://dbpedia.org/ontology/wikiPageID",25830869
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1114989638
"http://dbpedia.org/resource/1981_World's_Strongest_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Waddington"
