"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesCourtOfAppealsForTheSecondCircuit"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesDistrictCourtForTheNorthernDistrictOfNewYork"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalJudgesAppointedByChesterA.Arthur"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Alfred Conkling Coxe, Sr."
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/ontology/wikiPageID",50502449
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",719597492
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Conkling_Coxe_Sr."
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alfred_Conkling_Coxe_Sr."
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps0vd"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Conkling_Coxe,_Sr.?oldid=719597492&ns=0"
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Alfred_Conkling_Coxe,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Conkling_Coxe,_Sr."
