"subject","predicate","object"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/2000/01/rdf-schema#label","HALO Urban Regeneration"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://www.w3.org/2000/01/rdf-schema#comment","HALO Urban Regeneration (Scottish Gaelic: HALO Ath-nuadhachadh Bailteil), known simply as The HALO, is a Scottish business innovation park, urban regeneration and business start-up support company, founded, based and headquartered in Kilmarnock, East Ayrshire, Scotland. The HALO Urban Regeneration was founded by entrepreneur Marie Macklin CBE in 2006 as HALO Urban Regeneration Company Ltd., having announced the project a few years prior to official funding and creation of the HALO Kilmarnock. HALO is projected to generate £205 million to the Economy of Scotland and stimulate 1,500 jobs."
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/name","HALO Urban Regeneration"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/name","HALO Ath-nuadhachadh Bailteil"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/name","The HALO"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/homepage","https://halo-projects.com/halo-scotland/"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/property/name","HALO Urban Regeneration"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/property/name","HALO Ath-nuadhachadh Bailteil"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/property/name","The HALO"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HALO_Building_Kilmarnock.jpg"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HALO_building_at_night.png"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halo_Kilmarnock.jpg"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_East_Ayrshire"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2021"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entrepreneurship_organizations"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_aid_programs"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_renewal"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Scotland"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kilmarnock"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redevelopment"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Scotland"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_organisations_based_in_Scotland"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Scotland"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageID",66546481
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageRevisionID",1123597928
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Scotland"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Power"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2021"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entrepreneurship_organizations"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_director"
"http://dbpedia.org/resource/HALO_Urban_Regeneration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_park"
