"subject","predicate","object"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Good Son (TV series)"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","선한 아들"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Good Son (serie de televisión)"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《선한 아들》(영어: The Good Son 더 굿 선[*])는 2017년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Good Son is a 2017 Philippine crime drama television series starring Joshua Garcia, Jerome Ponce, McCoy de Leon, and Nash Aguas, with Eula Valdez, Mylene Dizon, John Estrada, Loisa Andalio, Elisse Joson, Alexa Ilacad and Albert Martinez in their supporting roles. The series premiered on ABS-CBN's Primetime Bida evening block and worldwide on The Filipino Channel from September 25, 2017, to April 13, 2018, replacing A Love to Last, and was replaced by Since I Found You."
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Good Son es una serie de televisión filipina transmitida por ABS-CBN desde el 25 de septiembre de 2017 hasta el 13 de abril de 2018.​ Está protagonizada por , , , , Mylene Dizon, y ."
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Good_Son-titlecard.jpg"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_crime_television_series"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_television"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Philippine_television_series_debuts"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_schizophrenia"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Philippine_television_series_endings"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://dbpedia.org/ontology/wikiPageID",53564694
"http://dbpedia.org/resource/The_Good_Son_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1108728308
