"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 387"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 387 (LA 387) was a state highway that served Plaquemines Parish. It spanned 2.5 miles (4.0 km) in a south to north direction along the west bank of the Mississippi River in Belle Chasse."
"http://dbpedia.org/resource/Louisiana_Highway_387","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Plaquemines_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageID",37333927
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageRevisionID",1096482863
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Plaquemines_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers,_New_Orleans"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaquemines_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Joint_Reserve_Base_New_Orleans"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_23"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Chasse,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016100401/http:/www.dotd.la.gov/planning/mapping/District%20Maps/District_02.pdf"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526094137/http:/www.dotd.la.gov/planning/mapping/home.aspx"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830000952/http:/www.dotd.la.gov/planning/mapping/Parish%20Maps/Plaquemines_NorthWest.pdf"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_Highway_387"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hig6"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434819"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zpvx"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAinttop"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAint"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/mile",2.5
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/lengthMi",2.5
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/location","Belle Chasse"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/mapNotes","LA 387 highlighted in red on a modern map"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/road","End state maintenance near U.S. Naval Ammunition Depot"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/route",387
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/state","LA"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/terminusA","in Belle Chasse"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/terminusB","End state maintenance near U.S. Naval Ammunition Depot in Belle Chasse"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/type","LA 1955"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/abstract","Louisiana Highway 387 (LA 387) was a state highway that served Plaquemines Parish. It spanned 2.5 miles (4.0 km) in a south to north direction along the west bank of the Mississippi River in Belle Chasse."
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/nextRoute",388
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/nextType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/parish","Plaquemines"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Plaquemines_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/previousRoute",386
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/property/previousType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_387?oldid=1096482863&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/Infrastructure/length","4.02336"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/wikiPageLength",2999
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/length",4023.36
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeNumber","387"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeTypeAbbreviation","LA 1955"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Naval_Air_Station_Joint_Reserve_Base_New_Orleans"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Belle_Chasse,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Belle_Chasse,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_387","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_387"
