"subject","predicate","object"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Cahaba, Marion and Greensboro Railroad"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Cahaba, Marion and Greensboro Railroad Company was incorporated under act of Alabama on February 9, 1850, as The . On February 2, 1854, the name of the company was changed to The Company. On February 6, 1858, the name of the company was changed to Company. On February 2, 1860, the name of the company was changed to Cahaba, Marion and Greensboro Railroad Company. In 1856, the company completed construction of 13 miles (21 km) of railroad line between Marion, Alabama and a connection with The Selma and Meridian Railroad Company line at Marion Junction, Alabama."
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://xmlns.com/foaf/0.1/name","Cahaba, Marion and Greensboro Railroad"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recto_Selma_Marion_and_Memphis_Railroad_Company_(Alabama)_25_cents_1871_urn-3_HBS.Baker.AC_1142261.jpeg"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1871"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Alabama_railroads"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1856"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1856"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Southern_Railway_(U.S.)"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1871"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/wikiPageID",41397090
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1101784823
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Cahaba,_Marion_and_Greensboro_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1856"
