"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from the Sunshine Coast"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Queensland"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Australia"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_the_Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from the Sunshine Coast"
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageID",61437447
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",956437803
"http://dbpedia.org/resource/Category:Sportspeople_from_the_Sunshine_Coast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_the_Sunshine_Coast?oldid=956437803&ns=14"
