"subject","predicate","object"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2000/01/rdf-schema#label","National Council of Educational Research and Training"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2000/01/rdf-schema#comment","The National Council of Educational Research and Training (NCERT) is an autonomous organisation of the Government of India which was established in 1961 as a literary, scientific and charitable Society under the Societies Registration Act. Its headquarters are located at Sri Aurbindo Marg in New Delhi. Roshan is Director of the council since 2022."
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://xmlns.com/foaf/0.1/name","National Council of Educational Research and Training"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/name","National Council of Educational Research and Training"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCERT.jpg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCERT_300px.svg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_policy_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_organisations_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teacher_education_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageID",4475135
