"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/2000/01/rdf-schema#label","Scottish Jacobites"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jacobites"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_monarchists"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Jacobites"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://dbpedia.org/ontology/wikiPageID",18664347
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://dbpedia.org/ontology/wikiPageRevisionID",970710988
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_Jacobites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Jacobites?oldid=970710988&ns=14"
