"subject","predicate","object"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRecordsSingles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By (песня)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","アズ・ティアーズ・ゴー・バイ (涙あふれて)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By (singolo)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By (lied)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By (song)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#label","As Tears Go By (chanson)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""As Tears Go By"" is a song written by Mick Jagger, Keith Richards, and Rolling Stones' manager Andrew Loog Oldham. Marianne Faithfull recorded and released it as a single in the United Kingdom in 1964. Her song peaked at number nine on both the UK and Irish singles charts. Later, the Rolling Stones recorded their own version, which was included on the American album December's Children (And Everybody's). London Records released it as a single, which reached number six in the Billboard Hot 100 singles chart."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","As Tears Go By ist ein Song des Autorenduos Mick Jagger und Keith Richards zusammen mit dem damaligen Manager der Rolling Stones Andrew Loog Oldham. Marianne Faithfull veröffentlichte das Stück 1964 als Single, die Platz 9 der Charts sowohl in Großbritannien als auch in Irland erreichte. Später nahmen die Rolling Stones ihre eigene Version auf, die im Dezember 1965 auf dem US-Album December’s Children (And Everybody’s) erschien. London Records veröffentlichte diese Version in den USA als Single, die bis auf Platz 6 in den Billboard Hot 100 kam."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「アズ・ティアーズ・ゴー・バイ (涙あふれて)」(As Tears Go By)は、ミック・ジャガー、キース・リチャーズ並びにアンドリュー・ルーグ・オールダムの作詞作曲による、ローリング・ストーンズの楽曲。後述するように、マリアンヌ・フェイスフルの代表的楽曲としても知られる。"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","As Tears Go By est selon Keith Richards la toute première chanson écrite fin 1963 ou début 1964 en compagnie de Mick Jagger avec l'aide de leur manager, Andrew Loog Oldham et qui lance leur partenariat d'auteurs-compositeurs. Dans un premier temps, elle est offerte à Marianne Faithfull, qui l'enregistre à 17 ans et en fait un succès, avant d'être publiée fin 1965 par les Rolling Stones."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","〈As Tears Go By〉는 믹 재거, 키스 리처즈, 롤링 스톤스의 매니저 앤드류 루그 올덤이 작곡한 곡이다. 마리안느 페이스풀은 1964년 영국에서 싱글로 발매된 이 곡을 녹음했다. 그녀의 노래는 영국 싱글 차트 9위에 정점을 찍었다. 이후 롤링 스톤스는 그들만의 버전을 녹음했는데, 이 음반은 미국 음반 《December's Children (And Everybody's)》에 수록되었다. 런던 레코드는 이를 싱글로 발표했는데, 이는 빌보드 핫 100 싱글 차트 6위에 올랐다."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","As Tears Go By è un brano musicale scritto da Mick Jagger, Keith Richards e Andrew Loog Oldham, pubblicato come singolo dai Rolling Stones nel 1965 negli USA e nel 1966 nel Regno Unito. Una prima versione del brano venne incisa da Marianne Faithfull e pubblicata come singolo nel 1964 e poi, nel 1965, dagli stessi Rolling Stones."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«As Tears Go By» (с англ. — «Пока льются слёзы») — песня, написанная участниками группы The Rolling Stones: фронтменом Миком Джаггером и гитаристом Китом Ричардсом и их продюсером Эндрю Олдемом, популярная как в исполнении британской певицы Марианны Фейтфулл, так и в исполнении The Rolling Stones."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«As Tears Go By» es una canción escrita por Mick Jagger, Keith Richards y el mánager de The Rolling Stones, Andrew Loog Oldham, para la cantante británica Marianne Faithfull. Fue lanzada como sencillo el 26 de junio de 1964. Alcanzó el puesto número 9 en el Reino Unido. La canción se incluyó tanto en la versión británica como en la versión estadounidense del álbum Marianne Faithfull."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","As Tears Go By is een lied dat is geschreven door Mick Jagger en Keith Richards van The Rolling Stones en hun manager Andrew Oldham. Het werd voor het eerst gezongen door de Britse zangeres Marianne Faithfull, die er in 1964 een hit mee had. In 1965 brachten The Rolling Stones het nummer zelf ook uit. In de Verenigde Staten haalden ze er een zesde plaats mee."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://www.w3.org/2000/01/rdf-schema#comment","As Tears Go By är en låt från 1964, skriven av Rolling Stones-medlemmarna Mick Jagger och Keith Richards samt deras dåvarande manager Andrew Loog Oldham.Enligt Keith Richards gick det till så att Oldham stängde in honom och Mick Jagger i ett kök och sa: ”Kom ut med en låt.” Detta blev den första låt Jagger och Richards skrev ihop. Ursprungligen hette den ”As Time Goes By”, men eftersom det redan fanns en känd sång med den titeln ändrade Oldham texten."
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://xmlns.com/foaf/0.1/name","As Tears Go By"
