"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Daftar gubernur perempuan di Amerika Serikat"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste des femmes gouverneurs d'un État américain"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of female governors in the United States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau ci-dessous présente la liste des femmes gouverneurs d'un État des États-Unis depuis 1925. Elles constituent au début des exceptions au sein de la vie politique américaine et aucune femme n'est élue au poste de gouverneur avant le XIXe amendement de la Constitution des États-Unis, adopté en 1920, qui interdit la discrimination de sexe lors des élections et permet de facto aux femmes de participer aux élections locales et nationales. Jusqu'en 2021, 49 femmes ont exercé le mandat de gouverneur. En 2022, les États-Unis comptent 10 femmes gouverneurs."
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","As of November 2022, 45 women have served or are serving as the governor of a U.S. state (two acting governors due to vacancies) and three women have served or are serving as the governor of an unincorporated U.S. territory. Two women have served or are serving as Mayor of the District of Columbia. Currently, nine women are serving as governors of U.S. states, along with the Mayor of the District of Columbia Muriel Bowser and territorial governor Lou Leon Guerrero of Guam. Madeleine Kunin is the oldest living former female governor at the age of 89."
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Reynolds_by_Gage_Skidmore_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_29383_-_Photograph_by_Debra_Young_taken_on_04-19-2007_in_Connecticut.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Lujan_Grisham_official_photo_(cropped_2).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_Shaheen,_official_Senate_photo_portrait,_2009_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Lingle_in_March_2010.jpg"
