"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Ridge"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Ridge"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageID",7763275
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1003067797
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_Indiana"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_Missouri"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_New_Jersey"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_New_York"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge,_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_(Aberdeen,_Maryland)"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_Park"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnutridge,_Missouri"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_people"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_New_York"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge_Park"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge_people"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_Bedford_County"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_Indiana"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_Missouri"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge,_New_Jersey"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chestnut_Ridge_(Aberdeen,_Maryland)"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/94Zv"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chestnut_Ridge"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070815"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chestnut_Ridge"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Chestnut_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chestnut_Ridge?oldid=1003067797&ns=0"
"http://dbpedia.org/resource/Chestnut_Ridge","http://dbpedia.org/ontology/wikiPageLength",930
"http://dbpedia.org/resource/Chestnut_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chestnut_Ridge"
