"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vindplaatsen van fossielen"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","Listo de gravaj fosiliejoj"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","Liste de sites fossilifères"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","List of fossil sites"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","Lista över fossila fyndplatser"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#label","Liste bedeutender Fossilfundstellen"
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#comment","Liste bedeutender und/oder wohlbekannter Fossilfundstellen. Bei den Fundstellen handelt es sich entweder um geologische Formationen oder um einzelne Fundplätze. Geologische Formationen bestehen aus Gesteinen, die während eines bestimmten Zeitabschnitts abgelagert wurden. Gewöhnlich erstrecken sie sich über große Gebiete und so kann es vorkommen, dass gleichzeitig mehrere wichtige Fundstellen in ein und derselben Formation vorkommen. In diesen Fällen sollten die Fundstellen unter der entsprechenden Formation angeführt werden. Andererseits wiederum werden aus praktischen Gründen viele Formationen nur an einer einzigen Stelle untersucht, gewöhnlich an der Typlokalität."
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van belangrijke vindplaatsen van fossielen op de hele wereld. De lijst is in volgorde van ouderdom van de fossielen, ingedeeld per geologische periode. Het belang van de hier genoemde vindplaatsen is dat de gevonden fossielen tot nieuwe inzichten hebben geleid, of hypothesen hebben bevestigd in de evolutiebiologie. In de paleontologie worden bijzondere vindplaatsen aangeduid met het van oorsprong Duitse woord Lagerstätte."
"http://dbpedia.org/resource/List_of_fossil_sites","http://www.w3.org/2000/01/rdf-schema#comment","This list of fossil sites is a worldwide list of localities known well for the presence of fossils. Some entries in this list are notable for a single, unique find, while others are notable for the large number of fossils found there. Many of the entries in this list are considered Lagerstätten (sedimentary deposits that exhibits extraordinary fossils with exceptional preservation—sometimes including preserved soft tissues). Lagerstätten are indicated by a note in the noteworthiness column."
