"subject","predicate","object"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Potiguar de Futebol de 2012"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Potiguar 2012"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#label","2012 Campeonato Potiguar"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#comment","In 2012 werd het 93ste Campeonato Potiguar gespeeld voor voetbalclubs uit de Braziliaanse staat Rio Grande do Norte. De competitie werd georganiseerd door de Federação Norte-rio-grandense de Futebol en werd gespeeld van 15 januari tot 6 mei. América werd kampioen."
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Campeonato Potiguar is the 92nd season of Rio Grande do Norte's top professional football league. The competition began on 15 January and ended on 6 May. ABC was the defending champion."
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Potiguar de Futebol de 2012 foi a 93ª edição do campeonato estadual de futebol do Rio Grande do Norte. O campeão e o vice-campeão disputarão a Copa do Brasil de 2013."
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Brazilian_football_leagues"
"http://dbpedia.org/resource/2012_Campeonato_Potiguar","http://dbpedia.org/ontology/wikiPageID",38129501
