"subject","predicate","object"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyukyuIslands"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1429"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInJapaneseHistory"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInJapan"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Рюкю (государство)"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Riukiu"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Ryūkyū"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Королівство Рюкю"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Reino de Ryukyu"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Království Rjúkjú"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rjukju-reĝlando"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","琉球国"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Koninkrijk Riukiu"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","琉球王国"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regne de Ryūkyū"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Regno delle Ryūkyū"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","류큐국"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Ryukyuko Erresuma"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Ryukyu"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","مملكة ريوكيو"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Königreich Ryūkyū"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Ryukyu"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Reino de Ryūkyū"
"http://dbpedia.org/resource/Ryukyu_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Ryukyu Kingdom"
