"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen to Inverness Line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen–Inverness line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/2000/01/rdf-schema#comment","De Aberdeen to Inverness Line is een spoorlijn in Schotland. De lijn verbindt Aberdeen met Inverness. Passagiersdiensten worden uitgevoerd door First ScotRail. Er is enig goederenvervoer op de lijn. Station Elgin heeft een redelijk aanzienlijk goederenemplacement, terwijl , Huntly en kleinere losplaatsen voor goederentreinen hebben. Een nieuw goederenstation in Dyce (Raiths Farm) zal spoedig operationeel worden."
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdeen–Inverness line is a railway line in Scotland linking Aberdeen and Inverness. It is not electrified. Most of the line is single-track, other than passing places and longer double-track sections between Insch and Kennethmont and Inverurie and Berryden Junction (Aberdeen)."
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://xmlns.com/foaf/0.1/name","Aberdeen–Inverness line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/property/name","Aberdeen–Inverness line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rail_map_Scotland_Inverness-Aberdeen_line.png"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forres_railway_station_2111127_b240c9f4.jpg"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverurie_railway_station.jpg"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Aberdeenshire"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Inverness"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Scotland"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Scotland"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1858"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Aberdeen"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageID",2448675
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageRevisionID",1102328846
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennethmont"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_and_Aberdeen_Junction_Railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_and_Nairn_Railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Scotland"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Aberdeen"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Aberdeenshire"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_to_Aberdeen_Line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_170"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScotRail"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_158"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rail_map_Scotland_Inverness-Aberdeen_line.png"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_43_(HST)"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_of_Scotland_Railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintore_railway_station"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Report"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insch_railway_station"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Sleeper"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Airport"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthLink_Ferries"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_Canal"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forres_railway_station_2111127_b240c9f4.jpg"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_and_Dufftown_Railway"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Line"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Act_1921"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A96_road"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalcross_railway_station"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Scotland"
"http://dbpedia.org/resource/Aberdeen–Inverness_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Crossrail"
