"subject","predicate","object"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/2000/01/rdf-schema#label","USS Beaumere II"
"http://dbpedia.org/resource/USS_Beaumere_II","http://www.w3.org/2000/01/rdf-schema#comment","USS Beaumere II (SP-444) was a United States Navy patrol vessel in commission from 1917 to 1919."
"http://dbpedia.org/resource/USS_Beaumere_II","http://xmlns.com/foaf/0.1/name","USS Beaumere II"
"http://dbpedia.org/resource/USS_Beaumere_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Beaumere_II_(SP-444).jpg"
"http://dbpedia.org/resource/USS_Beaumere_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorboat_Beaumere.jpg"
"http://dbpedia.org/resource/USS_Beaumere_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Beaumere_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_ships"
"http://dbpedia.org/resource/USS_Beaumere_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Beaumere_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Beaumere_II","http://dbpedia.org/ontology/wikiPageID",29507114
"http://dbpedia.org/resource/USS_Beaumere_II","http://dbpedia.org/ontology/wikiPageRevisionID",1120598552
"http://dbpedia.org/resource/USS_Beaumere_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Hudson_River)"
"http://dbpedia.org/resource/USS_Beaumere_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
