"subject","predicate","object"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/2000/01/rdf-schema#label","Buckner station"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/2000/01/rdf-schema#comment","Buckner station is a DART light rail station located in southeast Dallas, Texas for service on the Green Line. The station opened as part of the Green Line's expansion in December 2010. Buckner Station serves as the southern terminus of the Green Line. It is located in southeast Dallas at the intersection of Elam Road and Buckner Boulevard in the vicinity of the Pleasant Grove neighborhood."
"http://dbpedia.org/resource/Buckner_station","http://xmlns.com/foaf/0.1/name","Buckner"
"http://dbpedia.org/resource/Buckner_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/property/name","Buckner"
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.71846008300781
"http://dbpedia.org/resource/Buckner_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.68437194824219
"http://dbpedia.org/resource/Buckner_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckner_(DART_station).jpg"
"http://dbpedia.org/resource/Buckner_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Buckner_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Buckner_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageID",24510871
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115389484
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Grove,_Dallas"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Loop_12"
"http://dbpedia.org/resource/Buckner_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org"
