"subject","predicate","object"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Halls of fame in New York (state)"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_culture"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halls_of_fame_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Halls of fame in New York (state)"
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",28144731
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",794685435
"http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Halls_of_fame_in_New_York_(state)?oldid=794685435&ns=14"
