"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/2000/01/rdf-schema#label","Lighthouse keepers"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_water_transport"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/2004/02/skos/core#prefLabel","Lighthouse keepers"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://dbpedia.org/ontology/wikiPageID",6528244
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://dbpedia.org/ontology/wikiPageRevisionID",927215072
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Lighthouse_keepers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lighthouse_keepers?oldid=927215072&ns=14"
