"subject","predicate","object"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdicts"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106726158"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edict106726671"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#label","1782 Edict of Tolerance"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#label","Эдикт о терпимости (1782)"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#comment","The 1782 Edict of Tolerance (Toleranzedikt vom 1782) was a religious reform of Emperor Joseph II during the time he was emperor of the Habsburg monarchy as part of his policy of Josephinism, a series of drastic reforms to remodel Austria in the form of the ideal Enlightened state. Joseph II's enlightened despotism included the Patent of Toleration, enacted in 1781, and the Edict of Tolerance in 1782. The Patent of Toleration granted religious freedom to the Lutherans, Calvinists, and Serbian Orthodox, but it was not until the 1782 Edict of Tolerance that Joseph II extended religious freedom to the Jewish population."
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#comment","«Эдикт о терпимости» (Эдикт о толерантности для евреев Нижней Австрии) — пакет реформ, обнародованный в начале 1782 года императором Австрии Иосифом II. Пакет реформ был призван существенно изменить жизнь евреев — подданных Австро-венгерской Империи. В начале 1782 года Иосиф II (под влиянием Йозефа фон Зонненфельса) обнародовал «Эдикт о терпимости» для евреев Вены, Богемии, Моравии, Венгрии и в 1789 году — для евреев Галиции. Указами вводилась воинская повинность для евреев, уравнивающая их в этом с другими гражданами империи."
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vysoka-tolerancni_kostel.jpg"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toleranzpatent_001.jpg"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_Austria"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_Christianity"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_law"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edicts_of_toleration"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Austrian_history"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageID",3984024
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageRevisionID",1108588342
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_of_Toleration"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toleranzpatent_001.jpg"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_in_Christianity"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephinism"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_in_Austria"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sremski_Karlovci"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_in_law"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightened_despotism"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_18th_century"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mendes-Flohr"
"http://dbpedia.org/resource/1782_Edict_of_Tolerance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
