"subject","predicate","object"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingPuppetry"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Magic Mountain"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Magic Mountain (TV series)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Mountain (Chinese: 神奇山谷; pinyin: shénqí shāngǔ) is a live-action children's television program broadcast on ABC TV on the ABC For Kids broadcasting block from 1997 to 1998 and on China Central Television in China. It was released on VHS, but there has been no DVD release yet. It is a full-body puppet series aimed at children aged two to five years. The series was repeated on ABC TV until 13 February 2004. It was repeated in China until 2013. The ABC's Magic Mountain website was removed during September 2010 when the new ABC Kids website was introduced."
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Mountain (no Brasil: A Montanha Mágica) foi um programa infantil produzido pela ABC entre 1997 e 1998. O programa utilizava atores vestidos em trajes de bonecos similar a programas como Vila Sésamo e Bananas de Pijamas. No Brasil o programa foi exibido pela TV Cultura entre os anos de 2001 e 2004."
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magic_Mountain_(television_series)_titlecard.jpg"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dragons"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_adventure_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_television_shows"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Australian_television_series_debuts"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_preschool_education_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_turtles"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Endemol_Australia"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_lions"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_China"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Australian_television_series_endings"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_quartets"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_fantasy_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_pandas"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_children's_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageID",17652129
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123447410
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_dragons"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Munro_(director)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Saunders_(producer)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_J._Spears"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xianhua"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol_Australia"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_adventure_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language_television_shows"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Australian_television_series_debuts"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Tao_(actor)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Kids_(Australia)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_turtles"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_preschool_education_television_series"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Chunyu"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Lihong"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yuebin"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr._(UK_and_Ireland)"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universes_in_fiction"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVOntario"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dasent"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Endemol_Australia"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_China"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuo_Xiangfeng"
"http://dbpedia.org/resource/Magic_Mountain_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_lions"
