"subject","predicate","object"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInChad"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect Sport N'Djamena"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي إليكت سبورت"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect-Sport Football Club"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect-Sport FC"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect Sport N’Djamena FC"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect-Sport FC"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Elect Sport FC"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Tout Puissant Elect-Sport FC"
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Elect-Sport FC es un equipo de fútbol de Chad que juega en la Primera División de Chad, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","Elect-Sport é um clube de futebol do Chade com sede em N'Djamena. O clube ganhou o Campeonato Chadiano de Futebol nacional 6 vezes; em 1988, 1990, 1992, 2008, 2018, 2019 e 2022.."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Elect Sport N’Djamena FC (Tout Puissant Elect-Sport de la Société Nationale de l'électricité FC) ist ein tschadischer Fußballverein aus N’Djamena. Er trägt seine Heimspiele im Stade Omnisports Idriss Mahamat Ouya aus. Der Verein wurde 1964 gegründet und gewann 1988, 1990, 1992 und 2008 den Championnat National. Im Coupe du Tschad gelang ihnen bisher kein Titel, lediglich 1993 konnten sie das Finale erreichen. Der Klub nahm mehrmals an den afrikanischen Wettbewerben teil, scheiterte da aber bereits in der ersten Spielrunde."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Tout Puissant Elect-Sport FC és un club de futbol de la ciutat de N'Djamena, Txad. Els seus colors són el groc i el negre."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Tout Puissant Elect-Sport de la Société Nationale de l'Énergie Électrique Football Club (en arabe : نادي قوي جدا إليكت-سبورت للجمعية الوطنية للطاقة الكهربائية لكرة القدم), plus couramment abrégé en Elect-Sport FC, est un club tchadien de football fondé en 1964 et basé à N'Djaména, la capitale du pays. Avec six titres de champion du Tchad, c'est l'un des meilleurs clubs du pays."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي إليكت سبورت هو نادي كرة قدم تشادي من مدينة انجمينا يلعب في الدوري التشادي الممتاز، تأسس في عام 1964 وحصل على لقب الدوري 6 مرات."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","Elect-Sport FC is a football (soccer) club from Chad based in N'Djamena. It plays its home matches on Stade Omnisports Idriss Mahamat Ouya in N'Djamena. The club's colours are traditionally yellow and black."
"http://dbpedia.org/resource/Elect-Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","L'Elect Sport N'Djamena è una squadra di calcio africana del Ciad. Fondato nel 1964, il club gioca nella massima serie del Ciad."
"http://dbpedia.org/resource/Elect-Sport_FC","http://xmlns.com/foaf/0.1/name","Elect-Sport FC"
