"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://www.w3.org/2000/01/rdf-schema#label","Outline of the Wars of Scottish Independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to the Wars of Scottish Independence: Wars of Scottish Independence – A series of military campaigns fought from 1296–1357 by the Kingdom of Scotland to maintain their nation's independence from the Kingdom of England."
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_of_Independence_figures_by_Wm_Hole.jpg"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Scotland_relations"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_conflicts"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
