"subject","predicate","object"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCompaniesOfGermany"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCompanies"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLensManufacturers"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfGermany"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz (company)"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","ゲルツ"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz (companhia)"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Optische Anstalt C. P. Goerz"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz (firma)"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#label","Goerz"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","ゲルツ（C. P. Görz ）は、ドイツにかつて存在したカメラ及びレンズのメーカーである。古くは「ゴルツ」と日本語表記されていたが、これは誤りである。"
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Goerz est une société allemande fondée en 1886 par Carl Paul Goerz fabricant des appareils photographiques et des objectifs. En 1926, la branche allemande de Goerz fusionna avec ICA, Contessa-Nettel et Ernemann pour former Zeiss Ikon. L'entreprise s'est spécialisée dans la fourniture de matériel d'optique auprès de plusieurs armées européennes."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","C. P. Goerz — несуществующая ныне немецкая компания, производитель фотоаппаратов, оптического оборудования и прецизионных электроизмерительных приборов."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Die Optische Anstalt C. P. Goerz war ein auf die Fertigung von optischen Linsen und Kameras spezialisiertes Unternehmen in Berlin."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","C. P. Goerz byla firma, která vyráběla jemnou mechaniku a optiku a kterou založil v roce 1886 německý podnikatel ."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","A C. P. Goerz, foi fundada por em 1886. Criada originalmente para a venda de instrumentos matemáticos e a partir do ano seguinte venda de câmeras fotográficas. Situada em Berlim, ela operou de forma independente entre 1886 e 1926."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","La C.P. Goerz o Goerz AG o Optische Anstalt C.P. Goerz AG era una società di strumenti ottici e fotografici fondata a Berlino nel 1886 da Carl Paul Goerz (1854-1923), insieme a Carl Moser, ricercatore ottico, e Ottomar Anschutz, tecnico di laboratorio con cui era in stretti rapporti d'amicizia."
"http://dbpedia.org/resource/Goerz_(company)","http://www.w3.org/2000/01/rdf-schema#comment","C. P. Goerz was founded in 1886 by Carl Paul Goerz. Originally, it made geometrical drawing instruments for schools. From 1888 it made cameras and photographic lenses. During the First World War, Goerz's main production was for the German and Austrian military. Goerz is known primarily for Anschütz strut-folding cameras, Dagor and Tengor lenses, Tenax cameras (later continued by Zeiss Ikon) and Minicord subminiature cameras. C. P. Goerz also made a series of telescopic sights for sporting rifles that saw some use during the shortage of military sniping rifles experienced during the early stages of the trench warfare that was to characterise much of the First World War."
"http://dbpedia.org/resource/Goerz_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goerz_Minicord_III.jpg"
"http://dbpedia.org/resource/Goerz_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.P.Goerz.jpg"
"http://dbpedia.org/resource/Goerz_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_Goerz_Wien_Minicord_III.jpg"
"http://dbpedia.org/resource/Goerz_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Germany"
"http://dbpedia.org/resource/Goerz_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lens_manufacturers"
