"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","1908년 하계 올림픽 복싱 남자 71.67kg이상급"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxa als Jocs Olímpics d'estiu de 1908 - pes pesant"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1908/Boxen – Schwergewicht"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 1908 — свыше 71,7 кг"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxing at the 1908 Summer Olympics – Heavyweight"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 1908 – waga ciężka"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Pugilato ai Giochi della IV Olimpiade - Pesi massimi"
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по боксу в весовой категории свыше 71,7 кг среди мужчин на летних Олимпийских играх 1908 прошли 27 октября. Приняли участие шесть спортсменов из одной страны."
"http://dbpedia.org/resource/Boxing_at_the_1908_Summer_Olympics_–_Heavyweight","http://www.w3.org/2000/01/rdf-schema#comment","1908년 하계 올림픽 복싱 남자 71.67kg이상급은 영국 런던에서 개최된 1908년 하계 올림픽 복싱의 세부 종목이다. 10월 27일에 경기가 진행되었고, 1개국에서 선수 6명이 참가하였다."
