"subject","predicate","object"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#label","Toss juggling"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#label","トスジャグリング"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#label","丟擲技"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#label","Toss juggling"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#label","Lancer (jonglerie)"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#comment","トスジャグリングとは、ジャグリングの一種で、手に持った複数個の道具を空中に投げるもの。一般に3つ以上の道具を使う。 ジャグリングの中で最も一般的なである。単にジャグリング、ボールジャグリングといえばこれを指すことが多い。 トスジャグリングはしばしば数学と関連付けられ、サイトスワップを用いて表現されることがある。サイトスワップの詳細については、膨大になるためここでは記述しない。"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#comment","Toss juggling is the form of juggling which is most recognisable as 'juggling'. Toss juggling can be used as: a performing art, a sport, a form of exercise, as meditation, a recreational pursuit or hobby. In toss juggling, objects — such as balls, bean bags, rings, clubs, etc. — are thrown or tossed into the air and caught. Toss juggling is a form of object manipulation."
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#comment","丟擲技,古称弄丸，是雜技中最被一般人認為是「雜技」的型式。事實上，英文中雜技「Juggling」一詞原本只有專指這一類的雜技，但後來因為表演者陸續開發新道具跟表演方式，使得雜技一詞的意涵變得越來越廣泛，於是後來才又出現了「丟擲技」這個專門的名詞。它既是一種表演藝術，也是一種運動和休閒，同時也經常是小孩子的遊戲。對於那些專心致志的雜技師而言，它甚至近乎於一種宗教上的見證。 在丟擲技中，道具（如球、沙包、水果、棒子、環等等）是被不斷地丟到空中並重新接住。許多物件是被接連著丟擲，使得在給定的時間點中，有的在空中正往上跑，有些則正在落回雜技師的手中，有些被接住而有些正要被丟。"
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#comment","La jonglerie de lancer (de l’anglais toss juggling) est une forme de jonglerie où les objets sont jetés et attrapés de manière répétée. Les disciplines de jonglerie les plus reconnues comme étant basées sur cette alternance de lancers et de rattrapes sont les balles, les massues et les anneaux. Cette notion quelque peu élitiste est utilisée par certains jongleurs anglophones pour distinguer le jonglage « pur » des autres disciplines de jonglerie comme le diabolo, le bâton du diable ou la jonglerie de contact et n’est pas utilisée en français."
"http://dbpedia.org/resource/Toss_juggling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Juggling_pattern"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-ball_Mills_mess.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-ball_Columns.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-ball_juggling.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juggling_trick_3b_box.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Grylls_2016_8_(cropped).jpg"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-ball_cascade_movie.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douche3b.gif"
"http://dbpedia.org/resource/Toss_juggling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus-juggling.jpg"
"http://dbpedia.org/resource/Toss_juggling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
