"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://www.w3.org/2000/01/rdf-schema#label","Chris Turner (footballer born 1958)"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/ontology/wikiPageID",44615778
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/ontology/wikiPageRevisionID",636865091
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Turner_(footballer,_born_1958)"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chris_Turner_(footballer,_born_1958)"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Turner_(footballer_born_1958)?oldid=636865091&ns=0"
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Chris_Turner_(footballer_born_1958)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Turner_(footballer_born_1958)"
