"subject","predicate","object"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/2000/01/rdf-schema#label","Veterans' organizations"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_veterans_topics"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military-related_organizations"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/2004/02/skos/core#prefLabel","Veterans' organizations"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://dbpedia.org/ontology/wikiPageID",1286120
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1054429705
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Veterans'_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Veterans'_organizations?oldid=1054429705&ns=14"
