"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCarRaces"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileRace107458892"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoRacesInCanada"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInDurhamRegion"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Mosport"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageID",58570634
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageRevisionID",1085183243
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Grand_Prix"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chevrolet_Grand_Prix"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Prix_of_Mosport"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0532btz"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Prix_of_Mosport?oldid=1085183243&ns=0"
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Grand_Prix_of_Mosport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Prix_of_Mosport"
