"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInSpain"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Ribagorzako Konderria"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ribagorza"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Comté de Ribagorce"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Ribagorça"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Contea di Ribagorza"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία της Ριβαγόρθα"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Ribagorza"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Ribagorza"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ribagorça"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Графство Рибагорса"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","County of Ribagorza"
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Ribagorza o Ribagorça (in lingua catalana Comtat de Ribagorça) fu in origine la creazione indipendente di una locale dinastia basca poi integrata nel Regno di Navarra, e successivamente nel Regno d'Aragona. Storicamente ebbe un forte collegamento con le contee di Sobrarbe e . Il suo territorio consisteva nella valle dei fiumi , Isábena e Noguera Ribagorzana. La sede della contea era Benabarre. Altre città importanti erano Benasque, Graus e . Oggi la parte occidentale della contea corrisponde presso a poco all'Aragonese comarca di Ribagorza, con il suo centro amministrativo di Graus; la parte orientale corrisponde alla Catalana comarca di Alta Ribagorça."
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#comment","El condado de la Ribagorza fue uno de los existentes en el territorio que, durante la primera mitad del siglo IX, algunos cronistas de la corte carolingia denominaron Marca Hispánica. Comprendía las cuencas de los ríos Ésera e Isábena, además de una buena parte de la cuenca del Noguera Ribagorzana. Aproximadamente se corresponde con la actual comarca aragonesa llamada Ribagorza. Junto con los condados de Aragón y Sobrarbe formó posteriormente el reino de Aragón."
"http://dbpedia.org/resource/County_of_Ribagorza","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafschaft Ribagorza (spanisch) bzw. Ribagorça (katalanisch) war eine der Grafschaften in dem Bereich, der von karolingischen Chronisten der ersten Hälfte des 9. Jahrhunderts als Spanische Mark Karls des Großen bezeichnet wurde. Die Grafschaft umfasste die Täler der Flüsse Ésera, Isábena und einen Großteil des Beckens des Flusses Noguera Ribagorzana. Die Grafschaft umfasste während der Hauptzeit ihres Bestehens die Gebiete der heutigen Comarcas Ribagorza in Aragonien und Alta Ribagorça in Katalonien."
