"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriesOfCitiesInIndia"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History115121406"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Past115120823"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Jorhat"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/2000/01/rdf-schema#comment","The timeline of Jorhat lists the important historical dates for the town of Jorhat in Assam."
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Assam"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_India"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Histories_of_cities_in_India"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jorhat"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageID",15283108
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageRevisionID",1082204485
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Nigamananda"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purandar_Singha"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Assam"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Ashram"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurinath_Singha"
