"subject","predicate","object"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Nacktschwanzgürteltiere"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Armadillo de cua nua"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","مدرع عاري الذيل"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","スベオアルマジロ属"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","벌거숭이꼬리아르마딜로속"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Голохвості броненосці"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Cabassous"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Tatu-de-rabo-mole"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","裸尾犰狳属"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Голохвостые броненосцы"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Nakensvansade bältor"
"http://dbpedia.org/resource/Cabassous","http://www.w3.org/2000/01/rdf-schema#label","Kabassu"
