"subject","predicate","object"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/2000/01/rdf-schema#label","Shepperton Road"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/2000/01/rdf-schema#comment","Shepperton Road is a single carriageway four lane road in Perth, Western Australia. Counterintuitively, the road provides a higher-capacity alternative for the northernmost section of Albany Highway due to the latter forming the high street of the busy inner south-eastern suburb of Victoria Park. The road therefore forms the northernmost section of State Route 30, with the bypassed section of Albany Highway unsigned as a result."
"http://dbpedia.org/resource/Shepperton_Road","http://xmlns.com/foaf/0.1/name","Shepperton Road"
"http://dbpedia.org/resource/Shepperton_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepperton_Road_bypass_of_Albany_Highway_1941_(retouched).png"
"http://dbpedia.org/resource/Shepperton_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageID",64566097
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1032813394
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Causeway"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welshpool_Road"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eastern_Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_road_routes_in_Western_Australia"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Western_Australia"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_street"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DnTEf"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97473882"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUshield"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAcity"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_road"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternAustralia-road-stub"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WA_road_routes"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WA_road_routes/R"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shepperton_Road_bypass_of_Albany_Highway_1941_(retouched).png?width=300"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/directionA","Northwest"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/directionB","Southeast"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/length",3.8
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/route","State Route 30"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/route",""
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/state","wa"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/type","road"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/abstract","Shepperton Road is a single carriageway four lane road in Perth, Western Australia. Counterintuitively, the road provides a higher-capacity alternative for the northernmost section of Albany Highway due to the latter forming the high street of the busy inner south-eastern suburb of Victoria Park. The road therefore forms the northernmost section of State Route 30, with the bypassed section of Albany Highway unsigned as a result."
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/endA","*  The Causeway , Victoria Park"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/endB","Albany Highway (, )"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/est","1930.0"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/exits","Canning Highway ( )"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/exits","Welshpool Road"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/exits",""
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/exits","Great Eastern Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/property/roadName","Shepperton Road"
"http://dbpedia.org/resource/Shepperton_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shepperton_Road?oldid=1032813394&ns=0"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/Infrastructure/length","3.8"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/wikiPageLength",4327
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/buildingEndDate","1930s"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/isPartOfName","State Route 30"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/length",3800.0
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Welshpool_Road"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Canning_Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Great_Eastern_Highway"
"http://dbpedia.org/resource/Shepperton_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shepperton_Road"
