"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Crowley","http://www.w3.org/2000/01/rdf-schema#label","Stephen Crowley"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageID",3309080
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageRevisionID",646655522
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Crowley"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crowley_(cricketer)"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_Party_2:_The_Last_Temptation"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxie_&_Zoot"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stephen_Crowley_(cricketer)"
"http://dbpedia.org/resource/Stephen_Crowley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608977"
"http://dbpedia.org/resource/Stephen_Crowley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2Dg"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Stephen_Crowley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Crowley?oldid=646655522&ns=0"
"http://dbpedia.org/resource/Stephen_Crowley","http://dbpedia.org/ontology/wikiPageLength",329
"http://dbpedia.org/resource/Stephen_Crowley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Crowley"
