"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://www.w3.org/2000/01/rdf-schema#label","Civil Lord of the Admiralty"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://www.w3.org/2000/01/rdf-schema#comment","The Civil Lord of the Admiralty formally known as the Office of the Civil Lord of Admiralty also referred to as the Department of the Civil Lord of the Admiralty was a member of the Board of Admiralty who was responsible for managing the Royal Navy's supporting civilian staff, the works and buildings departments and naval lands from 1830 to 1964."
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageID",53408683
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageRevisionID",1035943907
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser_Cowper"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Permanent_Secretary_(Royal_Navy)"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lambert,_1st_Viscount_Lambert"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Lopes"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_appointments"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Middleton,_1st_Baron_Barham"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Dockyards"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Department"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hall,_1st_Viscount_Hall"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Contract_Labour"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fenwick"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ross_(politician,_born_1799)"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_Civil_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_to_the_Admiralty"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_Baring"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Eyres-Monsell"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_FitzGerald,_18th_Knight_of_Kerry"
"http://dbpedia.org/resource/Civil_Lord_of_the_Admiralty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Labouchere,_1st_Baron_Taunton"
