"subject","predicate","object"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1901"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueClubs"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCumbria"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","巴罗足球俱乐部"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Барроу (футбольний клуб)"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow AFC"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow A.F.C."
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","AFC Barrow"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow Association Football Club"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Μπάροου ΑΦΚ"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","배로 AFC"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow AFC"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Барроу (футбольный клуб)"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow AFC"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow A.F.C."
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow Association Football Club"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","バローAFC"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow Association Football Club"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي بارو"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Barrow Association Football Club"
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Barrow Association Football Club es un club de fútbol profesional con sede en la ciudad de Barrow-in-Furness, Cumbria, Inglaterra. El club participará en la Football League Two, el cuarto nivel de las ligas inglesas, en la después de haber sido promovido como campeón de la National League 2019-20. Barrow juega sus partidos en el , (actualmente patrocinados como Furness Building Society Stadium), cerca del centro de la ciudad y aproximadamente a 0,5 km de la ."
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Barrow Association Football Club o, più semplicemente, Barrow è una società polisportiva inglese. Milita in Football League Two, quarta serie del campionato inglese di calcio."
"http://dbpedia.org/resource/Barrow_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπάροου ΑΦΚ (αγγλικά: Barrow A.F.C.) είναι αγγλικός ποδοσφαιρικός σύλλογος. Συμμετέχει στην Κόνφερενς Νορθ. Ιδρύθηκε το 1901. Η ομάδα συμμετείχε για πάνω από 55 χρόνια στην Φούτμπολ Λιγκ (Αγγλία), μεταξύ 1921 και 1972. Έδρα της ομάδας είναι το Holker Street, χωρητικότητας 4414 θεατών. Έχει κερδίσει 2 φορές το FA Trophy (1989–90, 2009–10)."
