"subject","predicate","object"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForItaly"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio de Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio de Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Де Цордо, Невио"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","Nevio De Zordo"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#label","内维奥·德佐尔多"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#comment","Nevio De Zordo (Cibiana di Cadore, 11 de març de 1943 - Colònia, 27 de març de 2014) fou un pilot de bob italià que va competir durant les dècades de 1960 i 1970. El 1972 va prendre part en els Jocs Olímpics d'Hivern de Sapporo, on va guanyar la medalla de plata en la prova de del programa de bob. Formà equip amb Corrado dal Fabbro, Adriano Frassinelli i Gianni Bonichon. Quatre anys més tard, als Jocs d'hivern d'Innsbruck disputà les dues proves del programa de bob, però en ambdues finalitzà més enllà de la desena posició."
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#comment","Невио де Цордо (итал. Nevio de Zordo; 11 марта 1943, Чибьяна-ди-Кадоре, Венеция — 27 марта 2014) — итальянский бобслеист, пилот, выступавший за сборную Италии в начале 1960-х — середине 1970-х годов. Участник двух зимних Олимпийских игр, серебряный призёр Саппоро, двукратный чемпион мира."
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#comment","Nevio De Zordo (11 de marzo de 1943-26 de marzo de 2014) fue un deportista italiano que compitió en bobsleigh en las modalidades doble y cuádruple. Participó en dos Juegos Olímpicos de Invierno en los años 1972 y 1976, obteniendo una medalla de plata en Sapporo 1972 en la prueba cuádruple.​ Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh entre los años 1965 y 1970.​"
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#comment","Nevio de Zordo (sometimes listed as Nevio De Zordo, 11 March 1943 – 27 March 2014) was an Italian bobsledder who competed from the mid-1960s until the early 1970s. He won the silver medal in the four-man event at the 1972 Winter Olympics in Sapporo. De Zordo also won four medals at the FIBT World Championships with two golds (Two-man: 1969, Four-man: 1970) and two silvers (Two-man: 1967, Four-man: 1965)."
"http://dbpedia.org/resource/Nevio_de_Zordo","http://www.w3.org/2000/01/rdf-schema#comment","Nevio De Zordo (Cibiana di Cadore, 11 marzo 1943 – Colonia, 27 marzo 2014) è stato un bobbista italiano, atleta attivo negli anni sessanta e settanta."
